Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1090;65;;16;**;**;CNIS014001;"SALUZZO - ""C. DENINA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;CALABRETTA;SALVATORE;Automatica;1;25/08/2022;25/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;77;152;;17;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;ANNUALE;;INTERNA;SOSTEGNO;****************;HAF;STEFANIE;Automatica;2;25/08/2022;25/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1030;66;;17;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;MARRO;DANILO;Automatica;6;25/08/2022;25/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1144;63.5;;17;**;**;CNIS014001;"SALUZZO - ""C. DENINA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;TROISI;GIOVANNI;Automatica;69;25/08/2022;25/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;219;116;;18;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;ANNUALE;;INTERNA;SOSTEGNO;****************;D'AVINO;GENNARO;Automatica;10;25/08/2022;25/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1055;65.5;;18;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;MANFREDI;LAURA;Automatica;44;25/08/2022;25/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;337;100.5;;19;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;ANNUALE;;INTERNA;SOSTEGNO;****************;SABETTA;OSCAR;Automatica;9;25/08/2022;25/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1058;65.5;;19;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;PELLERINO;BARBARA;Automatica;6;25/08/2022;25/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1110;64;;20;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;LARAGIONE;ROSANNA;Automatica;9;25/08/2022;25/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1113;64;;21;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;DE PASCALIS;MATTIA;Automatica;2;25/08/2022;25/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1123;64;;22;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;CRITELLI;VANITA;Automatica;31;25/08/2022;25/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1136;63.5;;23;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;CARUCCIO;MARINA;Automatica;17;25/08/2022;25/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1166;63;;24;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;SCORZONI;PAOLO;Automatica;12;25/08/2022;25/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1185;62.5;;25;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;FOTI;MARINA;Automatica;16;25/08/2022;25/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;4387;19;;26;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;NAPOLITANO;FELICE;Automatica;12;25/08/2022;25/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;4582;15.5;;27;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;MANZO;ALBERTO;Automatica;6;25/08/2022;25/08/2022
AI55 - STRUMENTO MUSICALE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO (PERCUSSIONI);GPS;GPS Fascia 2;3;62.5;;1;**;**;CNIS02400G;CUNEO - BIANCHI-VIRGINIO;SPEZZONE;9.0;INTERNA;NORMALE;****************;CARAMIA;MATTEO;Automatica;2;25/08/2022;25/08/2022
AI55 - STRUMENTO MUSICALE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO (PERCUSSIONI);GPS;GPS Fascia 2;2;106;;1;**;**;CNPM04000X;"ALBA - ""LEONARDO DA VINCI""";SPEZZONE;15.0;INTERNA;NORMALE;****************;OLIVERO;ANDREA;Automatica;1;25/08/2022;25/08/2022
AJ55 - STRUMENTO MUSICALE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO (PIANOFORTE);GPS;GPS Fascia 2;6;36;;1;**;**;CNPM04000X;"ALBA - ""LEONARDO DA VINCI""";ANNUALE;;INTERNA;NORMALE;****************;MARCARINO;ALESSANDRO;Automatica;1;25/08/2022;25/08/2022
AJ55 - STRUMENTO MUSICALE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO (PIANOFORTE);GPS;GPS Fascia 2;3;93.5;;1;**;**;CNPM04000X;"ALBA - ""LEONARDO DA VINCI""";SPEZZONE;9.0;INTERNA;NORMALE;****************;BATTAGLINO;MARCO;Automatica;1;25/08/2022;25/08/2022
AJ56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (PIANOFORTE);GPS;GPS Fascia 2;6;136;;1;**;**;CNMM86401V;BRA 1 - PIUMATI CRAVERI;SPEZZONE;9.0;INTERNA;NORMALE;****************;STEFENELL;ANDREA;Automatica;1;25/08/2022;25/08/2022
AM55 - STRUMENTO MUSICALE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO (VIOLINO);GPS;GPS Fascia 1;1;428;;1;**;**;CNPM04000X;"ALBA - ""LEONARDO DA VINCI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;FICARRA;MARCO CARMELO;Automatica;4;25/08/2022;25/08/2022
AM56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (VIOLINO);GPS;GPS Fascia 2;2;95;;1;**;**;CNMM86001G;CUNEO - M. D'AZEGLIO;ANNUALE;;INTERNA;NORMALE;****************;MOSCA;DAVIDE;Automatica;8;25/08/2022;25/08/2022
AN55 - STRUMENTO MUSICALE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO (VIOLONCELLO);GPS;GPS Fascia 1;1;251;;1;**;**;CNPM04000X;"ALBA - ""LEONARDO DA VINCI""";SPEZZONE;11.0;INTERNA;NORMALE;****************;ALLOCCO;MARCO;Automatica;1;25/08/2022;25/08/2022
AO55 - STRUMENTO MUSICALE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO (CANTO);GPS;GPS Fascia 2;3;42;;1;**;**;CNPM04000X;"ALBA - ""LEONARDO DA VINCI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;BELLINI;AGNESE;Automatica;1;25/08/2022;25/08/2022
AR55 - STRUMENTO MUSICALE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO (TROMBONE);GPS;GPS Fascia 2;1;101;;1;**;**;CNPM04000X;"ALBA - ""LEONARDO DA VINCI""";SPEZZONE;8.0;INTERNA;NORMALE;****************;CICERONE;STEFANO;Automatica;1;25/08/2022;25/08/2022
B003 - LABORATORI DI FISICA;GPS;GPS Fascia 2;59;36;;1;**;**;CNIS00200P;SAVIGLIANO - CRAVETTA MARCONI;SPEZZONE;8.0;INTERNA;NORMALE;****************;MORLINO;DAVIDE;Automatica;38;25/08/2022;25/08/2022
B003 - LABORATORI DI FISICA;GPS;GPS Fascia 1;3;38;;1;**;**;CNIS02900P;MONDOVI' - CIGNA-BARUFFI-GARELLI;SPEZZONE;17.0;INTERNA;NORMALE;****************;MARENGO;ILARIO;Automatica;1;25/08/2022;25/08/2022
B003 - LABORATORI DI FISICA;GPS;GPS Fascia 2;21;76;;1;**;**;CNIS014001;"SALUZZO - ""C. DENINA""";SPEZZONE;12.0;INTERNA;NORMALE;****************;CUCINIELLO;MARIO;Automatica;3;25/08/2022;25/08/2022
B003 - LABORATORI DI FISICA;GPS;GPS Fascia 2;18;78;;1;**;**;CNTF010005;"CUNEO ""MARIO DELPOZZO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;BOLOGNA;ELISA;Automatica;1;25/08/2022;25/08/2022
B003 - LABORATORI DI FISICA;GPS;GPS Fascia 2;59;36;;1;**;**;CNTF010005;"CUNEO ""MARIO DELPOZZO""";SPEZZONE;9.0;INTERNA;NORMALE;****************;MORLINO;DAVIDE;Automatica;26;25/08/2022;25/08/2022
B003 - LABORATORI DI FISICA;GPS;GPS Fascia 2;37;57.5;;1;**;**;CNIS01700C;"FOSSANO -  ""G.VALLAURI""";ANNUALE;;INTERNA;NORMALE;****************;COMERCI;ANTONIO;Automatica;14;25/08/2022;25/08/2022
B003 - LABORATORI DI FISICA;GPS;GPS Fascia 2;19;77;;1;**;**;CNIS019004;"ALBA - ""L. EINAUDI""";SPEZZONE;13.0;INTERNA;NORMALE;****************;BERGUI;FRANCO MARIA;Automatica;17;25/08/2022;25/08/2022
B006 - LABORATORIO DI ODONTOTECNICA;GPS;GPS Fascia 2;2;58.5;;1;**;**;CNIS02900P;MONDOVI' - CIGNA-BARUFFI-GARELLI;SPEZZONE;8.0;INTERNA;NORMALE;****************;BAVA;SALVATORE FRANCESCO ANTONIO;Automatica;65;25/08/2022;25/08/2022
B007 - LABORATORIO DI OTTICA;GPS;GPS Fascia 2;5;51;;1;**;**;CNIS00300E;CUNEO - GRANDIS;SPEZZONE;14.0;INTERNA;NORMALE;****************;ORTECA;MARTINA;Automatica;43;25/08/2022;25/08/2022
B007 - LABORATORIO DI OTTICA;GPS;GPS Fascia 2;4;52;;1;**;**;CNIS00300E;CUNEO - GRANDIS;ANNUALE;;INTERNA;NORMALE;****************;FORINO;EMILIA;Automatica;1;25/08/2022;25/08/2022
B011 - LABORATORI DI SCIENZE E TECNOLOGIE AGRARIE;GPS;GPS Fascia 2;33;42.5;;1;**;**;CNIS02800V;CUNEO - VIRGINIO-DONADIO;SPEZZONE;15.0;INTERNA;NORMALE;****************;MARINO;YLENIA;Automatica;56;25/08/2022;25/08/2022
B011 - LABORATORI DI SCIENZE E TECNOLOGIE AGRARIE;GPS;GPS Fascia 2;20;58;;1;**;**;CNIS012009;ALBA - UMBERTO I;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;BALLARIO;PIERLUIGI;Automatica;3;25/08/2022;25/08/2022
B011 - LABORATORI DI SCIENZE E TECNOLOGIE AGRARIE;GPS;GPS Fascia 2;27;48.5;;1;**;**;CNIS012009;ALBA - UMBERTO I;SPEZZONE;7.0;INTERNA;NORMALE;****************;PUCCIA;SAVERIO;Automatica;68;25/08/2022;25/08/2022
B011 - LABORATORI DI SCIENZE E TECNOLOGIE AGRARIE;GPS;GPS Fascia 2;1;155.5;;1;**;**;CNIS01100D;"CEVA - ""G. BARUFFI""";ANNUALE;;INTERNA;NORMALE;****************;BORGNA;EVELINA;Automatica;1;25/08/2022;25/08/2022
B011 - LABORATORI DI SCIENZE E TECNOLOGIE AGRARIE;GPS;GPS Fascia 2;27;48.5;;1;**;**;CNRA01250N;IPA GRINZANE CAVOUR SERALE;SPEZZONE;10.0;INTERNA;NORMALE;****************;PUCCIA;SAVERIO;Automatica;75;25/08/2022;25/08/2022
B011 - LABORATORI DI SCIENZE E TECNOLOGIE AGRARIE;GPS;GPS Fascia 2;32;43;;1;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;SPEZZONE;17.0;INTERNA;NORMALE;****************;MINISSALE;ANDREA;Automatica;2;25/08/2022;25/08/2022
B011 - LABORATORI DI SCIENZE E TECNOLOGIE AGRARIE;GPS;GPS Fascia 2;110;18;;2;**;**;CNIS01100D;"CEVA - ""G. BARUFFI""";ANNUALE;;INTERNA;NORMALE;****************;TRAPANI;VITA ANNA MARIA;Automatica;58;25/08/2022;25/08/2022
B011 - LABORATORI DI SCIENZE E TECNOLOGIE AGRARIE;GPS;GPS Fascia 2;25;50.5;;3;**;**;CNIS01100D;"CEVA - ""G. BARUFFI""";ANNUALE;;INTERNA;NORMALE;****************;IANNUZZIELLO;PIERANGELO;Automatica;2;25/08/2022;25/08/2022
B012 - LABORATORI DI SCIENZE E TECNOLOGIE CHIMICHE E MICROBIOLOGICHE;GPS;GPS Fascia 2;24;29.5;;1;**;**;CNIS00200P;SAVIGLIANO - CRAVETTA MARCONI;SPEZZONE;7.0;INTERNA;NORMALE;****************;RUBERTO;ROSANNA;Automatica;5;25/08/2022;25/08/2022
B012 - LABORATORI DI SCIENZE E TECNOLOGIE CHIMICHE E MICROBIOLOGICHE;GPS;GPS Fascia 1;3;87.5;;1;**;**;CNIS014001;"SALUZZO - ""C. DENINA""";SPEZZONE;16.0;INTERNA;NORMALE;****************;MUSSO;SORAIA;Automatica;23;25/08/2022;25/08/2022
B012 - LABORATORI DI SCIENZE E TECNOLOGIE CHIMICHE E MICROBIOLOGICHE;GPS;GPS Fascia 2;18;42.5;;1;**;**;CNTF010005;"CUNEO ""MARIO DELPOZZO""";SPEZZONE;16.0;INTERNA;NORMALE;****************;CATANZARO SCORNAVACCA;FEDERICO;Automatica;2;25/08/2022;25/08/2022
B012 - LABORATORI DI SCIENZE E TECNOLOGIE CHIMICHE E MICROBIOLOGICHE;GPS;GPS Fascia 2;10;67.5;;1;**;**;CNIS00300E;CUNEO - GRANDIS;SPEZZONE;11.0;INTERNA;NORMALE;****************;VALENTE;VINCENZO;Automatica;1;25/08/2022;25/08/2022
B012 - LABORATORI DI SCIENZE E TECNOLOGIE CHIMICHE E MICROBIOLOGICHE;GPS;GPS Fascia 1;1;141;;1;**;**;CNIS01700C;"FOSSANO -  ""G.VALLAURI""";SPEZZONE;10.0;INTERNA;NORMALE;****************;AIELLO;DANIELA;Automatica;2;25/08/2022;25/08/2022
B012 - LABORATORI DI SCIENZE E TECNOLOGIE CHIMICHE E MICROBIOLOGICHE;GPS;GPS Fascia 2;8;85.5;;1;**;**;CNIS00400A;"ALBA - ""CILLARIO FERRERO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;BAGNATO;DANILO;Automatica;1;25/08/2022;25/08/2022
B012 - LABORATORI DI SCIENZE E TECNOLOGIE CHIMICHE E MICROBIOLOGICHE;GPS;GPS Fascia 2;15;43.5;;1;**;**;CNIS00400A;"ALBA - ""CILLARIO FERRERO""";SPEZZONE;15.0;INTERNA;NORMALE;****************;VENCIA;BARBARA;Automatica;24;25/08/2022;25/08/2022
B012 - LABORATORI DI SCIENZE E TECNOLOGIE CHIMICHE E MICROBIOLOGICHE;GPS;GPS Fascia 2;4;119.5;;1;**;**;CNIS00300E;CUNEO - GRANDIS;ANNUALE;;INTERNA;NORMALE;****************;SPANO';FILIPPO;Automatica;6;25/08/2022;25/08/2022
B014 - LABORATORI DI SCIENZE E TECNOLOGIE DELLE COSTRUZIONI;GPS;GPS Fascia 2;66;40;;1;**;**;CNIS02400G;CUNEO - BIANCHI-VIRGINIO;SPEZZONE;9.0;INTERNA;NORMALE;****************;ROMANO;GIOVANNI;Automatica;25;25/08/2022;25/08/2022
B014 - LABORATORI DI SCIENZE E TECNOLOGIE DELLE COSTRUZIONI;GPS;GPS Fascia 2;60;44.5;;1;**;**;CNIS01600L;"BRA - ""E. GUALA""";SPEZZONE;9.0;INTERNA;NORMALE;****************;SBARDELLINI;TIZIANO;Automatica;64;25/08/2022;25/08/2022
B014 - LABORATORI DI SCIENZE E TECNOLOGIE DELLE COSTRUZIONI;GPS;GPS Fascia 2;19;90.5;;1;**;**;CNIS02200X;"SAVIGLIANO -  ""ARIMONDI-EULA""";SPEZZONE;8.0;INTERNA;NORMALE;****************;TRUCCO;ANDREA GIOVANNI;Automatica;6;25/08/2022;25/08/2022
B014 - LABORATORI DI SCIENZE E TECNOLOGIE DELLE COSTRUZIONI;GPS;GPS Fascia 2;15;99.5;;1;**;**;CNIS02900P;MONDOVI' - CIGNA-BARUFFI-GARELLI;SPEZZONE;17.0;INTERNA;NORMALE;****************;TALARICO;ANDREA;Automatica;1;25/08/2022;25/08/2022
B014 - LABORATORI DI SCIENZE E TECNOLOGIE DELLE COSTRUZIONI;GPS;GPS Fascia 2;16;99.5;;1;**;**;CNIS014001;"SALUZZO - ""C. DENINA""";ANNUALE;;INTERNA;NORMALE;****************;FUNDONE;PIERGIUSEPPE;Automatica;30;25/08/2022;25/08/2022
B014 - LABORATORI DI SCIENZE E TECNOLOGIE DELLE COSTRUZIONI;GPS;GPS Fascia 2;60;44.5;;1;**;**;CNIS014001;"SALUZZO - ""C. DENINA""";SPEZZONE;9.0;INTERNA;NORMALE;****************;SBARDELLINI;TIZIANO;Automatica;77;25/08/2022;25/08/2022
B014 - LABORATORI DI SCIENZE E TECNOLOGIE DELLE COSTRUZIONI;GPS;GPS Fascia 2;4;139.5;;1;**;**;CNIS02400G;CUNEO - BIANCHI-VIRGINIO;ANNUALE;;INTERNA;NORMALE;****************;OBERTI;FABRIZIO;Automatica;1;25/08/2022;25/08/2022
B014 - LABORATORI DI SCIENZE E TECNOLOGIE DELLE COSTRUZIONI;GPS;GPS Fascia 2;25;81;;1;**;**;CNIS01100D;"CEVA - ""G. BARUFFI""";ANNUALE;;INTERNA;NORMALE;****************;DI LAURO;ONOFRIO;Automatica;1;25/08/2022;25/08/2022
B014 - LABORATORI DI SCIENZE E TECNOLOGIE DELLE COSTRUZIONI;GPS;GPS Fascia 2;66;40;;1;**;**;CNIS01100D;"CEVA - ""G. BARUFFI""";SPEZZONE;9.0;INTERNA;NORMALE;****************;ROMANO;GIOVANNI;Automatica;33;25/08/2022;25/08/2022
B014 - LABORATORI DI SCIENZE E TECNOLOGIE DELLE COSTRUZIONI;GPS;GPS Fascia 2;42;64.5;;1;**;**;CNIS019004;"ALBA - ""L. EINAUDI""";SPEZZONE;9.0;INTERNA;NORMALE;****************;CIAMPA;ERIKA;Automatica;4;25/08/2022;25/08/2022
B014 - LABORATORI DI SCIENZE E TECNOLOGIE DELLE COSTRUZIONI;GPS;GPS Fascia 2;70;38;;1;**;**;CNTD01950P;I.T.C.GEOM. ALBA SERALE;SPEZZONE;9.0;INTERNA;NORMALE;****************;GROSSO;GIOVANNI;Automatica;2;25/08/2022;25/08/2022
B015 - LABORATORI DI SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;4;98;;1;**;**;CNIS01600L;"BRA - ""E. GUALA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;GANGEMI;FABIO;Automatica;3;25/08/2022;25/08/2022
B015 - LABORATORI DI SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;42;37.5;;1;**;**;CNTF010005;"CUNEO ""MARIO DELPOZZO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;SABELLA;DAMIANO;Automatica;1;25/08/2022;25/08/2022
B015 - LABORATORI DI SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;32;46;;1;**;**;CNIS01700C;"FOSSANO -  ""G.VALLAURI""";SPEZZONE;10.0;INTERNA;NORMALE;****************;DATO;FRANCESCO SAVERIO;Automatica;26;25/08/2022;25/08/2022
B015 - LABORATORI DI SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;17;69;;1;**;**;CNIS02900P;MONDOVI' - CIGNA-BARUFFI-GARELLI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;MUSSO;BRUNO;Automatica;4;25/08/2022;25/08/2022
B015 - LABORATORI DI SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;54;31;;1;**;**;CNTD01950P;I.T.C.GEOM. ALBA SERALE;SPEZZONE;7.0;INTERNA;NORMALE;****************;LAO;ANTONINO;Automatica;18;25/08/2022;25/08/2022
B015 - LABORATORI DI SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 1;9;40;;1;**;**;CNIS00300E;CUNEO - GRANDIS;ANNUALE;;INTERNA;NORMALE;****************;BLANCO;FEDERICO;Automatica;6;25/08/2022;25/08/2022
B015 - LABORATORI DI SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;27;51;;1;**;**;CNIS00300E;CUNEO - GRANDIS;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;MAURO;VALERIO;Automatica;1;25/08/2022;25/08/2022
B015 - LABORATORI DI SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;47;35.5;;1;**;**;CNRI00350E;CUNEO IPSIA - SERALE;SPEZZONE;8.0;INTERNA;NORMALE;****************;LUPINACCI;GIOVANNI PASQUALE;Automatica;10;25/08/2022;25/08/2022
B015 - LABORATORI DI SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;96;20;;2;**;**;CNIS00300E;CUNEO - GRANDIS;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;GUASTELLA;ALESSANDRO;Automatica;6;25/08/2022;25/08/2022
B016 - LABORATORI DI SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;31;56;;1;**;**;CNIS012009;ALBA - UMBERTO I;SPEZZONE;10.0;INTERNA;NORMALE;****************;GARGIULO;VINCENZA;Automatica;10;25/08/2022;25/08/2022
B016 - LABORATORI DI SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;18;78.5;;1;**;**;CNIS02200X;"SAVIGLIANO -  ""ARIMONDI-EULA""";SPEZZONE;8.0;INTERNA;NORMALE;****************;CATTANEO;LAURA;Automatica;7;25/08/2022;25/08/2022
B016 - LABORATORI DI SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;3;138;;1;**;**;CNIS00200P;SAVIGLIANO - CRAVETTA MARCONI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;COSTAGIORGIANO;ANNA MARIA;Automatica;24;25/08/2022;25/08/2022
B016 - LABORATORI DI SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;186;13.5;;1;**;**;CNIS014001;"SALUZZO - ""C. DENINA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;TROZZO;GIUSEPPE;Automatica;8;25/08/2022;25/08/2022
B016 - LABORATORI DI SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;28;58.5;;1;**;**;CNTD04000P;"CUNEO - ""F. A. BONELLI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;ALMAVILLA;CATERINA;Automatica;3;25/08/2022;25/08/2022
B016 - LABORATORI DI SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;23;68;;1;**;**;CNTF010005;"CUNEO ""MARIO DELPOZZO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;MAIONE;FRANCA;Automatica;10;25/08/2022;25/08/2022
B016 - LABORATORI DI SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;5;117;;1;**;**;CNIS01700C;"FOSSANO -  ""G.VALLAURI""";SPEZZONE;12.0;INTERNA;NORMALE;****************;MONTEROSSO;CONCETTA MARIA LAVINIA;Automatica;2;25/08/2022;25/08/2022
B016 - LABORATORI DI SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;52;37;;1;**;**;CNTD01950P;I.T.C.GEOM. ALBA SERALE;SPEZZONE;7.0;INTERNA;NORMALE;****************;BENTIVEGNA;FEDERICA MARIA;Automatica;28;25/08/2022;25/08/2022
B016 - LABORATORI DI SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;34;53;;1;**;**;CNTF01050E;"CUNEO""M.DELPOZZO""SERALE";SPEZZONE;7.0;INTERNA;NORMALE;****************;BETTOLINI;DANIELE;Automatica;8;25/08/2022;25/08/2022
B016 - LABORATORI DI SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;146;19;;2;**;**;CNIS014001;"SALUZZO - ""C. DENINA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;CAPUTO;LUIGI;Automatica;4;25/08/2022;25/08/2022
B017 - LABORATORI DI SCIENZE E TECNOLOGIE MECCANICHE;GPS;GPS Fascia 2;53;43.5;;1;**;**;CNIS012009;ALBA - UMBERTO I;SPEZZONE;10.0;INTERNA;NORMALE;****************;ZERILLI;MICHELE;Automatica;50;25/08/2022;25/08/2022
B017 - LABORATORI DI SCIENZE E TECNOLOGIE MECCANICHE;GPS;GPS Fascia 2;51;47.5;;1;**;**;CNIS02200X;"SAVIGLIANO -  ""ARIMONDI-EULA""";SPEZZONE;16.0;INTERNA;NORMALE;****************;ARCERI;MAICOL ROCCO;Automatica;4;25/08/2022;25/08/2022
