Provincia;Ambito territoriale;Codice meccanografico;Denominazione;Indirizzo;CAP;Distretto;Cod. Comune;Comune;Caratteristica;Lat;Long
Verbano Cusio Ossola;PIE0000026;VBPS030009;LS SPEZIA;VIA MENOTTI, 5/7;28845;056;D332;DOMODOSSOLA;;46.12281;8.28474
Vercelli;PIE0000023;VCIC80000E;TRINO;VIA VITTIME DI BOLOGNA, 4;13039;076;L429;TRINO;;45.19484;8.30268
Vercelli;PIE0000023;VCIC80100A;IC ASIGLIANO;PIAZZA VITTORIO VENETO;13032;045;A466;ASIGLIANO VERCELLESE;;45.26107;8.4072
Vercelli;PIE0000023;VCIC807009;SERRA - CRESCENTINO;CORSO ROMA, 109;13044;039;D154;CRESCENTINO;;45.19153;8.10563
Vercelli;PIE0000023;VCIC808005;R.STAMPA - VERCELLI;VIA CAPPELLINA, 4;13100;045;L750;VERCELLI;;45.32693;8.42776
Vercelli;PIE0000023;VCIC809001;FERRARI - VERCELLI;VIA CERRONE, 17;13100;045;L750;VERCELLI;;45.32673;8.41612
Vercelli;PIE0000023;VCIC810005;FERRARIS - VERCELLI;PIAZZA CESARE BATTISTI, 6;13100;045;L750;VERCELLI;;45.31995;8.41913
Vercelli;PIE0000023;VCIC811001;LANINO - VERCELLI;CORSO TANARO, 3;13100;045;L750;VERCELLI;;45.31639;8.42957
Vercelli;PIE0000023;VCIS00100E;L. LAGRANGIA;VIA DUOMO, 4;13100;045;L750;VERCELLI;;45.32707;8.42465
Vercelli;PIE0000023;VCIS012001;IIS GALILEO FERRARIS;PIAZZA VITTORIA, 3;13100;045;L750;VERCELLI;;45.3147;8.42354
Vercelli;PIE0000023;VCIS01300R;IIS CAVOUR;CORSO ITALIA, 42;13100;045;L750;VERCELLI;;45.32719;8.42906
Vercelli;PIE0000023;VCIS01900Q;FRANCIS LOMBARDI;VIA LUIGI SERENO, 27;13100;045;L750;VERCELLI;;45.32749;8.41507
Vercelli;PIE0000023;VCIS02100Q;AMEDEO AVOGADRO;CORSO PALESTRO, 29;13100;045;L750;VERCELLI;;45.32243;8.42847
Vercelli;PIE0000024;VCIC802006;ARBORIO;CORSO UMBERTO I, 129;13031;045;A358;ARBORIO;;45.499;8.38954
Vercelli;PIE0000024;VCIC803002;S.IGNAZIO DA SANTHIA' - SANTHIA';PIAZZA PAPA GIOVANNI XXIII, 2;13048;046;I337;SANTHIA';;45.36728;8.16962
Vercelli;PIE0000024;VCIC80400T;G. LIGNANA - TRONZANO;VIA MILANO;13049;046;L451;TRONZANO VERCELLESE;;45.34459;8.17659
Vercelli;PIE0000024;VCIC80500N;G.FERRARIS - LIVORNO FERRARIS;VIALE QUATTRO NOVEMBRE, 16;13046;046;E626;LIVORNO FERRARIS;;45.28284;8.07645
Vercelli;PIE0000024;VCIC80600D;DON EVASIO FERRARIS - CIGLIANO;PIAZZA MARTIRI DELLA LIBERTA', 14/B;13043;046;C680;CIGLIANO;;45.30981;8.02144
Vercelli;PIE0000024;VCIC81200R;IC MARTIRI DELLA LIBERTA';PIAZZA COMBATTENTI D'ITALIA, 21/A;13017;049;H108;QUARONA;;45.7627719;8.2692493
Vercelli;PIE0000024;VCIC81300L;PADRE R. BARANZANO SERRAVALLE;PIAZZA PRIMO MAGGIO, 2;13037;050;I663;SERRAVALLE SESIA;;45.68624;8.31213
Vercelli;PIE0000024;VCIC81400C;IC SCUOLA MEDIA BORGOSESIA;VIA GUGLIELMO MARCONI, 2;13011;049;B041;BORGOSESIA;;45.71633;8.27988
Vercelli;PIE0000024;VCIC815008;IC DI GATTINARA;VIA SAN ROCCO, 1;13045;050;D938;GATTINARA;;45.61635;8.36891
Vercelli;PIE0000024;VCIC81700X;IC VARALLO;PIAZZA GAUDENZIO FERRARI, 3;13019;049;L669;VARALLO;;45.81691;8.25225
Vercelli;PIE0000024;VCIS00700D;D'ADDA;VIA MARIO TANCREDI ROSSI, 4;13019;049;L669;VARALLO;;45.81586;8.24757
Vercelli;PIE0000024;VCIS016008;VINCENZO LANCIA;VIA GUGLIELMO MARCONI, 8;13011;049;B041;BORGOSESIA;;45.71553;8.28243
Vercelli;PIE0000024;VCIS017004;G. FERRARI;VIALE VARALLO, 153;13011;049;B041;BORGOSESIA;;45.72741;8.26511
Vercelli;PIE0000024;VCRH040008;IPSSAR G. PASTORE;VIA D'ADDA, 33;13019;049;L669;VARALLO;;45.81923;8.24949
